Reference,Quantity,Value,Type,Footprint,Info,Mouser no,Digikey no,Price a,Total price
C11 C7 C8 C12 C6 C5 C13 C14,8,10u,ceramic,1206,,80-C1206C106K3P,399-6784-1-ND,0.1,0.8
C15 C16 C9 C10,4,10u,ceramic,0805,,81-GRM21BR61A106KE19,,0.03,0.12
C3 C4 C1 C2,4,1u,ceramic,0805,,81-GRM219R71E105KA8D,,0.04,0.16
JP1 JP3 JP5 JP7,4,Jumper_NO_Small,,PinHeader_1x2,,,,,
JP14 JP11 JP15 JP18,4,Jumper_NC_Small,,PinHeader_1x2,,,,,
JP9 JP10,2,Jumper_NC_Small,,0805,,,,,
P1 P2,2,CONN_01X02,,PinHeader_1x2,,,,,
P3 P5,2,CONN_01X03,,PinHeader_1x3,,,,,
P6 P7,2,CONN_01X05,,PinHeader_1x5,,,,,
R1 R2 R3 R4,4,47k,thin film,0805,,,,,
R17 R15 R8 R10 R18 R16 R12 R14,8,1k,thin film,0805,,754-RR1220P-102D,,0.04,0.32
R20 R21 R24 R25,4,10,thin film,1206,,603-RT1206DRD0710RL,,0.25,1.0
R5 R6,2,2M2,thick film,0805,,603-RC0805FR-072M2L,,0.02,0.04
R7 R9 R11 R13,4,430,thin film,0805,,754-RR1220P-431D,,0.04,0.16
U2 U1,2,OPA2134,,SO-8,,595-OPA2134UA/2K5,,2.51,5.02
U4,1,TPA6120A2,,SOIC20PPAD,,595-TPA6120A2DWPR,,4.05,4.05
W2 W1,2,myTestPGND,,TestWire,,,,,
--Total--,59,,,,,,,,11.67
R26 R23 R22 R19,4,2R2,thin film,1206,unpop,,,,
--Total--,4,,,,,,,,0
