Reference,Quantity,Value,Type,Footprint,Info,Mouser no,Digikey no,Price a,Total price
C2 C1 C4 C3,4,1u,ceramic,805,,81-GRM219R71E105KA8D,490-5899-1-ND,0.04,0.16
C5 C7 C6 C8,4,100p,ceramic,805,optional,80-C0805C101J5G,,0.02,0.08
CE1 CE2 CE3 CE4,4,100u,electrolytic,C_6.3_2.5,,493-16247-1-ND,647-ULD1E101MED1TD,0.2,0.8
D3 D1 D4 D2,4,BAV99,,BAV99,optional,621-BAV99-13-F,BAV99-13-FDICT-ND,0.06,0.24
H1 H2,2,Hole,,Mounthole,,,,,
J1 J2,2,Conn_01x03,,PinHeader_1x3,,,,,
JP1 JP2,2,Jumper_NC_Small,,TestGND,,,,,
K1 K2,2,NC3MBH,,NC3MBH,,568-NC3MBH,,2,4
L1 L2 L3 L4,4,600/100M,,805,optional,875-HZ0805E601R-10,,0.04,0.16
P1 P2,2,CONN_01X08,,PinHeader_1x8,,,,,
R1 R2 R3 R4,4,47k,thin film,805,,754-RR1220P-473D,,0.04,0.16
R13 R5 R6 R10 R9 R15 R14 R7 R8 R12 R11 R16,12,1k,thin film,805,,754-RR1220P-102D,,0.04,0.48
R17 R19 R20 R22,4,47,thin film,805,,,,,
U1 U2,2,LM4562,,SO-8,,926-LM4562MAX/NOPB,,2.09,4.18
--Total--,52,,,,,,,,10.26
