Reference,Quantity,Value,Type,Footprint,Info,Mouser no,Price a,Total price
C12 C11 C14 C13,4,100n,ceramic,0805,,80-C0805C104K5R,0.02,0.08
C22 C24 C26 C21 C23 C25,6,1u,ceramic,0805,,81-GRM219R71E105KA8D,0.04,0.24
C3 C4,2,8n2,film,0805,,667-ECH-U1C822GX5,0.3,0.6
C7 C8 C9 C10,4,2n2,film,0805,,667-ECH-U1H222GX5,0.3,1.2
K2 K1,2,NC3MBH,,NC3MBH,,568-NC3MBH,2,4.0
P3 P1 P2,3,CONN_01X08,,PinHeader_1x8,,,,
R1 R2 R3 R4,4,430,thin film,0805,,754-RR1220P-431D,0.04,0.16
R13 R14 R15 R16,4,280,thin film,0805,,754-RR1220P-2800D-M,0.04,0.16
R17 R19 R18 R20,4,0,thick film,0805,,667-ERJ-6GEY0R00V,0.02,0.08
R21 R22 R23 R24,4,100,thin film,0805,,754-RR1220P-101D,0.04,0.16
R9 R10 R11 R12,4,340,thin film,0805,,754-RR1220P-3400D-M,0.04,0.16
U3 U4,2,LME49724,,SO-8,,926-LME49724MR/NOPB,3.01,6.02
--Total--,43,,,,,,,12.86
C1 C2 C15 C5 C6 C16,6,100n,ceramic,0805,unpop,80-C0805C104K5R,0.02,0.12
C17 C19 C18 C20,4,100p,ceramic,0805,unpop,80-C0805C101J5G,0.02,0.08
D3 D1 D4 D2,4,BAV99,,BAV99,unpop,621-BAV99-13-F,0.05,0.2
L1 L2 L3 L4,4,600/100M,,0805,unpop,875-HZ0805E601R-10,0.04,0.16
R25 R26,2,1M,thick film,0805,unpop,667-ERJ-6ENF1004V,0.02,0.04
R5 R6 R7 R8,4,0,thin film,0805,unpop,603-AF0805JR-070RL,0.04,0.16
U1 U2,2,THAT1606,,QSOP-16,unpop,887-1606Q16-U,4.66,9.32
--Total--,26,,,,,,,10.08
