Reference,Quantity,Value,Type,Footprint,Info,Mouser no,Price a,Total price,
C1 C2 C5 C6 C3 C4 C7 C8,8,22n,ceramic,1206,,77-VJ1206Y223MXBCBC,0.03,0.24,
C12 C13 C14 C11 C9 C10,6,7.5mm,electrolytic,C_16_7.5,,,,,
C18 C19 C20,3,100n,ceramic,1206,,80-C1206C104K5R,0.03,0.09,
C21 C22 C23,3,?,ceramic,1206,optional,,,,
D1 D2,2,GBU4D-BP,,Bridge_GBU,,,,,
F1,1,F_Small,,FuseHolder_closed,,576-64600001003,0.8,0.8,
F4 F5 F2 F3,4,F_Small,,FuseHolder_open,,576-52000001009,0.3,1.2,
P1 P4 P3,3,CONN_01X02,,ScrewTerminal2,,,0.2,0.6,
P2,1,CONN_01X03,,ScrewTerminal3,,,,,
R1 R2,2,2R2,thick film,2512,optional,279-35202R2JT,0.26,0.52,
R3,1,1R1,,2512,optional,,,,you can piggyback two 2R2s
R4 R5 R6,3,?,thick film,1206,optional,,,,
T1 T2,2,TRANSFORMER2,,Myrra10VA,,,,,
T3 T4,2,TRANSFORMER2,,Myrra16VA,,,,,
--Total--,41,,,,,,,3.45,
--Total--,0,,,,,,,0,
