Reference,Quantity,Value,Type,Footprint,Info,Mouser no,Price a,Total price
C1 C2 C11 C13 C3 C4 C33 C32 C34 C42 C41 C60 C56 C48 C51 C16,16,1u,ceramic,0805,,81-GRM219R71E105KA8D,0.04,0.64
C15 C22 C23,3,100u,electrolytic,C_SMD_100u,,667-EEE-FK1E101XP,0.3,0.8999999999999999
C20 C21,2,2200u,,C_16_7.5,,,,
C35 C36 C37,3,22u,tantalum,C_tant_D,,80-T495D226K25ATE200,0.9,2.7
C43 C44 C58 C52 C49 C50,6,10n,ceramic,0805,,80-C0603C103J5R,0.02,0.12
C5 C7 C6 C12 C17 C14 C45 C27 C28 C19 C18 C61 C62 C59 C47 C64 C63 C77 C76 C79 C78 C82 C83,23,100n,ceramic,0805,,80-C0805C104K5R,0.02,0.46
C55,1,1n,ceramic,0805,,81-GRM39C102J25,0.02,0.02
C57,1,22n,ceramic,0805,,77-VJ0805Y223JXAPBC,0.02,0.02
C67 C68,2,47u,ceramic,1206,,81-GRM31CR61A476ME5L,0.48,0.96
C74 C75 C72 C73,4,3n3,film,0805,,667-ECH-U1C332GX5,0.25,1.0
C8 C9 C10 C46 C69 C70 C71 C65,8,10u,ceramic,0805,,81-GRM21BR61A106KE19,0.03,0.24
C80 C81,2,8n2,film,0805,,667-ECH-U1C822GX5,0.3,0.6
C87 C86 C84 C85,4,2n2,film,0805,,667-ECH-U1H222GX5,0.3,1.2
C88 C89,2,100p,ceramic,0805,optional,80-C0805C101J5G,0.02,0.04
D10 D9 D8 D5 D4,5,LL4148,,D_LL4148,,78-LL4148,0.05,0.25
D12 D13 D1,3,S1G,,S1G,,512-S1G,0.15,0.44999999999999996
D2 D3,2,D_Small,,ResTH_vert,,,,
D7 D11,2,Led_Small,,LED0805,,,,
F1,1,F_Small,,FuseHolder_open,,576-52000001009,0.3,0.3
H1 H2,2,Hole,,Mounthole,,,,
H3 H4,2,HoleConn,,MountholeConn,,,,
IC1,1,PCM2707C,,TQFP32,,595-PCM2707CPJT,6.99,6.99
IC2,1,CS8416HW,,SOIC28,,777-CS8416-CSZ,6.7,6.7
IC3,1,74VHC157,,SO-16,,512-74VHC157MX,0.46,0.46
IC4,1,PCM1794A,,SSOP-28,,595-PCM1794ADBR,10.1,10.1
JP1,1,Jumper_NO_Small,,PinHeader_1x2,,,,
L1 L2 L3 L5 L6,5,600/100M,,0805,,875-HZ0805E601R-10,0.04,0.2
L7 L8,2,600/100M,,0805,optional,875-HZ0805E601R-10,0.04,0.08
P1,1,BNC,white,BNC_90d,,678-364A795,3.41,3.41
P10,1,CONN_02X06,,PinHeader_2x6,,,,
P12,1,CONN_01X05,,ScrewTerminal5,,,0.2,0.2
P13,1,CONN_01X02,,ScrewTerminal2,,,0.2,0.2
P2 P5 P6,3,CONN_01X01,,PadSq_1mm2,,,,
P20 P17,2,CONN_01X04,,MountScrew90d,,534-7790,0.48,0.96
P21,1,CONN_02X10,,PinHeader_2x10,,,,
P3 P4,2,FC684206R,,FC684206R,,,4,8.0
P31,1,DualRCA,,RCA2_6pin,,502-PJRAN2X1U01AUX,1.93,1.93
P33 P32 P34,3,CONN_01X08,,PinHeader_1x8,tall pinheader,,,
P7,1,USB_B,,USB_B,,,1,1.0
P8,1,CONN_01X05,,PinHeader_1x5,,,,
P9,1,CONN_01X02,,PinHeader_1x2,,,,
R11 R28 R57,3,1M,thick film,0805,,667-ERJ-6ENF1004V,0.02,0.06
