Reference,Quantity,Value,Type,Footprint,Info,Mouser no,Digikey no,Price a,Total price
C11 C7 C12 C8 C17 C15 C18 C16,8,10u,ceramic,1206,,80-C1206C106K3P,399-6784-1-ND,0.1,0.8
C3 C4 C1 C2 C5 C6 C19 C20 C21 C22,10,100n,ceramic,805,,80-C0805C104K5R,,0.02,0.2
CE1 CE2 CE3 CE4,4,100u,electrolytic,C_SMD_100u,Unpop,667-EEE-FK1E101XP,,0.35,1.4
JP1 JP4,2,myJumperNO_4x2,,PinHeader_2x4,,,,,
JP2 JP3,2,Jumper_NC_Small,,TestGND,,,,,
P1 P2,2,CONN_01X02,,PinHeader_1x2,,,,,
P3 P5,2,CONN_01X03,,PinHeader_1x3,,,,,
P4 P7,2,CONN_01X05,,PinHeader_1x5,,,,,
R1 R2 R3 R4,4,47k,thin film,805,,,,,
R17 R15 R8 R10 R18 R16 R12 R14,8,1k,thin film,805,,754-RR1220P-102D,,0.04,0.32
R19 R20,2,0,thick film,805,,667-ERJ-6GEY0R00V,,0.02,0.04
R22 R23 R26 R27,4,2R2,thin film,0805_shortc,,,,,
R28 R25 R24 R21,4,0,thin film,0805_shortc,,,,,
R5 R6,2,2M2,thick film,805,,603-RC0805FR-072M2L,,0.02,0.04
R7 R9 R11 R13,4,430,thin film,805,,754-RR1220P-431D,,0.04,0.16
U3 U2 U1,3,OPA2134,,SO-8,,595-OPA2134UA/2K5,,2.51,7.53
U4 U5,2,BUF634 or LME49600,,TO-263-5,,,,,
W1 W2,2,myTestPGND,,TestGND,,,,,
--Total--,67,,,,,,,,10.49
C13 C14 C9 C10,4,C,ceramic,805,unpop,,,,
--Total--,4,,,,,,,,0
