Reference,Quantity,Value,Type,Footprint,Info,Mouser no,Price a,Total price
C16 C24,2,22u,tantalum,CT22u,,80-T495D226K25ATE200,0.9,1.8
C20 C21,2,8n2,film,0805,,667-ECH-U1C822GX5,0.3,0.6
C27 C28 C26 C25,4,2n2,film,0805,,667-ECH-U1H222GX5,0.3,1.2
C38 C39 C50 C52 C51 C53 C60 C62 C63 C64 C57 C55 C54 C61 C22 C23 C29 C30 C33 C37 C32 C36 C35,23,100n,ceramic,0805,,80-C0805C104K5R,0.02,0.46
C41 C40 C43 C42 C44 C45 C46 C47 C48 C49 C19 C17 C34 C31,14,10u,ceramic,1206,,80-C1206C106K3P,0.1,1.4000000000000001
C56 C12 C13 C14 C15 C11 C18,7,1u,ceramic,0805,,81-GRM219R71E105KA8D,0.04,0.28
C58 C59,2,22p,ceramic,0805,,77-VJ0805A220JXAMC,0.06,0.12
C65 C66 C67 C68,4,10u,ceramic,0805,,81-GRM21BR61A106KE19,0.03,0.12
C69 C70,2,100u,electrolytic,C_SMD_100u,,667-EEE-FK1E101XP,0.3,0.6
D1,1,myLED,green,LED0805,,859-LTST-C171KGKT,0.2,0.2
D8 D9 D10 D11 D13 D15 D12 D14 D16,9,myLED,,LEDConn,,,,
IC1,1,ATMEGA328P-A,,TQFP32,,556-ATMEGA328P-AU,2.7,2.7
K4 K3,2,NC3MBH-E,,NC3MBH,,568-NC3MBH-E,2.35,4.7
L1 L2 L3 L4 L5 L6 L7,7,600/100M,,0805,,875-HZ0805E601R-10,0.04,0.28
P11 P12,2,CONN_01X03,,PinHeader_1x3,,,,
P13 P4,2,CONN_01X05,,PinHeader_1x5,,,,
P14,1,USB serial adapter,,PinHeader_1x6,,,,
P16,1,CONN_02X06,,PinHeader_2x6,,,,
P17,1,miniUSB_vert,,USBminiB_vert,,571-1734753-1,1.31,1.31
P18,1,CONN_02X10,,PinHeader_2x10,,,,
P5 P1 P2,3,CONN_01X08,,PinHeader_1x8,,,,
P6 P10,2,CONN_01X02,,2Pins,,,,
P7,1,CONN_02X03,,PinHeader_2x3,,,,
P8 P9 P3,3,CONN_02X05,,PinHeader_2x5,,,,
R13 R14 R15 R16,4,430,thin film,0805,,754-RR1220P-431D,0.04,0.16
R17 R18 R19 R20,4,340,thin film,0805,,754-RR1220P-3400D-M,0.04,0.16
R21 R22 R23 R24,4,280,thin film,0805,,754-RR1220P-2800D-M,0.04,0.16
R28 R26 R27 R25,4,0,thick film,0805,,667-ERJ-6GEY0R00V,0.02,0.08
R43 R41 R37 R38 R44 R42 R39 R40 R52 R53 R54 R55 R29 R33 R30 R34 R31 R35 R32 R36,20,560,thin film,0805,,754-RR1220P-561D,0.04,0.8
R45 R46,2,100,thin film,0805,,754-RR1220P-101D,0.04,0.08
R58 R59 R56 R57,4,1k,thin film,0805,,754-RR1220P-102D,0.04,0.16
R60 R61,2,10,thin film,1206,,603-RT1206DRD0710RL,0.25,0.5
R63 R67 R69 R66 R64 R65 R12 R47 R48,9,10k,thick film,0805,,603-RC0805FR-0710KL,0.02,0.18
R7 R8 R9 R10,4,10,thin film,0805,,754-RR1220Q-100D,0.04,0.16
R70 R62 R71 R72 R73 R74 R75 R77 R79 R76 R78 R80 R11,13,1k,thick film,0805,,667-ERJ-6ENF1001V,0.02,0.26
U10 U7 U8,3,LM4562,,SO-8,,926-LM4562MAX/NOPB,2.09,6.27
U11,1,TPA6120A2,,SOIC20PPAD,,595-TPA6120A2DWPR,4.05,4.05
U12,1,SN74HC595,,SO-16,,595-SN74HC595DR,0.39,0.39
U13,1,FT232RL,,SSOP-28,,895-FT232RL,3.44,3.44
U3 U5,2,LME49724,,LME49724,,926-LME49724MR/NOPB,3.01,6.02
U4,1,LM2940-5,,TO-220,,926-LM2940CT-5.0NOPB,1.16,1.16
U6,1,LM2990-5,,TO-220,,926-LM2990T-5.0/NOPB,2.3,2.3
U9,1,PGA4311,,SOIC28,,595-PGA4311UA,14.7,14.7
W1 W2 W3 W6 W4 W5 W8 W9 W10 W11,10,myTestPoint,,PadCir_1mm,,,,
W7 W12 W15 W14 W13 W16,6,myTestPGND,,TestGND,,,,
Y1,1,16MHz,,XTAL_11x5,,,0.5,0.5
--Total--,195,,,,,,,57.3
C3 C1 C2 C4,4,1u,ceramic,0805,unpop,81-GRM219R71E105KA8D,0.04,0.16
C6 C5,2,100n,ceramic,0805,unpop,80-C0805C104K5R,0.02,0.04
C7 C9 C8 C10,4,100p,ceramic,0805,unpop,80-C0805C101J5G,0.02,0.08
D4 D2 D5 D3,4,BAV99,,BAV99,unpop,621-BAV99-13-F,0.05,0.2
R1 R2 R3 R4,4,100,thin film,0805,unpop,754-RR1220P-101D,0.04,0.16
R5 R6,2,1M,thick film,0805,unpop,667-ERJ-6ENF1004V,0.02,0.04
R50 R51,2,0,thin film,0805,unpop,603-AF0805JR-070RL,0.04,0.08
R68,1,10k,thick film,0805,unpop,603-RC0805FR-0710KL,0.02,0.02
SW1,1,SW_PUSH,,BUT_SMD,unpop,,,
U1 U2,2,THAT1606,,QSOP-16,unpop,887-1606Q16-U,4.66,9.32
--Total--,26,,,,,,,10.1
